"Priority","Modifier2","url","Avoid","take","AvoidCnt","TakeCnt","ModifierType"
"411.9","rice bran","https://microbiomeprescription.com/library/modifier?mid2=3179","0.02","24.51","0","5","Food (excluding seasonings)"
"269.1","cannabinoids","https://microbiomeprescription.com/library/modifier?mid2=1886","0.12","10.9","0","5","Herb or Spice"
"250","quercetin","https://microbiomeprescription.com/library/modifier?mid2=349","9.71","31.79","0","5","flavonoids, polyphenols etc"
"214.8","glycyrrhizic acid (licorice)","https://microbiomeprescription.com/library/modifier?mid2=171","24.37","51.64","1","5","Herb or Spice"
"207.8","Far infrared Sauna","https://microbiomeprescription.com/library/modifier?mid2=3186","0","6.22","0","5","Food (excluding seasonings)"
"189.6","cellulose (prebiotic)","https://microbiomeprescription.com/library/modifier?mid2=1741","0","8.09","0","4","Prebiotics and similar"
"149.2","choline deficiency","https://microbiomeprescription.com/library/modifier?mid2=97","1.12","8.51","0","4","Amino Acid and similar"
"132.7","partially hydrolysed guar gum,fructo-oligosaccharides (prebiotic)","https://microbiomeprescription.com/library/modifier?mid2=1718","0.04","7.2","0","3","Prebiotics and similar"
"131.3","rosa rugosa","https://microbiomeprescription.com/library/modifier?mid2=1720","0.43","5.35","0","4","Herb or Spice"
"128.4","linseed(flaxseed)","https://microbiomeprescription.com/library/modifier?mid2=1701","3.68","12.49","1","4","Food (excluding seasonings)"
"123.6","nuts","https://microbiomeprescription.com/library/modifier?mid2=311","0.02","2.28","0","5","Food (excluding seasonings)"
"121.1","plant-rich diet","https://microbiomeprescription.com/library/modifier?mid2=334","0","3.3","0","4","Diet Style"
"119.2","Prescript Assist (2018 Formula)","https://microbiomeprescription.com/library/modifier?mid2=1829","0","12.79","0","2","Probiotics"
"114.5","bacillus coagulans (probiotics)","https://microbiomeprescription.com/library/modifier?mid2=29","4.32","10.62","0","5","Probiotics"
"113","ku ding cha tea","https://microbiomeprescription.com/library/modifier?mid2=218","3.78","14.66","0","3","Food (excluding seasonings)"
"108.7","Bacillus clausii (Probiotics)","https://microbiomeprescription.com/library/modifier?mid2=1839","0","2.66","0","4","Probiotics"
"108.6","high-protein diet ","https://microbiomeprescription.com/library/modifier?mid2=198","1.39","6.41","1","4","Diet Style"
"100.9","momordia charantia(bitter melon, karela, balsam pear, or bitter gourd)","https://microbiomeprescription.com/library/modifier?mid2=292","2.7","7.16","0","5","Herb or Spice"
"100.3","vitamin b7 biotin (supplement) (vitamin B7)","https://microbiomeprescription.com/library/modifier?mid2=59","9.23","18.97","1","4","Vitamins, Minerals and similar"
"97.4","l-glutamine","https://microbiomeprescription.com/library/modifier?mid2=222","2.37","15.7","0","2","Amino Acid and similar"
"93.7","high sugar diet","https://microbiomeprescription.com/library/modifier?mid2=196","3.35","9.16","1","4","Diet Style"
"93.5","moderate-protein moderate-carbohydrate","https://microbiomeprescription.com/library/modifier?mid2=291","0","3.5","0","3","Diet Style"
"91.5","wheat","https://microbiomeprescription.com/library/modifier?mid2=429","7.3","15.22","1","4","Food (excluding seasonings)"
"91.2","galla rhois","https://microbiomeprescription.com/library/modifier?mid2=1909","0","1.87","0","4","Herb or Spice"
"89.3","chondrus crispus (red sea weed)","https://microbiomeprescription.com/library/modifier?mid2=1712","1.39","7.07","0","3","Food (excluding seasonings)"
"88.9","ganoderma lucidum mycelium","https://microbiomeprescription.com/library/modifier?mid2=158","0","7.12","0","2","Food (excluding seasonings)"
"88.8","slow digestible carbohydrates","https://microbiomeprescription.com/library/modifier?mid2=379","0.04","3.31","0","3","Food (excluding seasonings)"
"87.9","potatoes","https://microbiomeprescription.com/library/modifier?mid2=1928","0.04","3.25","0","3","Food (excluding seasonings)"
"87","lactobacillus sakei (probiotics)","https://microbiomeprescription.com/library/modifier?mid2=1773","0","3.03","0","3","Probiotics"
"86.7","Sijunzi decoction","https://microbiomeprescription.com/library/modifier?mid2=1871","0","6.76","0","2","Herb or Spice"
"86","wasabi","https://microbiomeprescription.com/library/modifier?mid2=2956","0","2.96","0","3","Food (excluding seasonings)"
"85.6","xylan (prebiotic)","https://microbiomeprescription.com/library/modifier?mid2=437","0.12","3.38","0","3","Prebiotics and similar"
"84.8","Vitamin C (ascorbic acid)","https://microbiomeprescription.com/library/modifier?mid2=1864","10.57","19.21","1","4","Vitamins, Minerals and similar"
"84.3","cadium","https://microbiomeprescription.com/library/modifier?mid2=1784","0","6.4","0","2","Vitamins, Minerals and similar"
"83.4","ginko","https://microbiomeprescription.com/library/modifier?mid2=1766","2.14","8.15","1","3","Herb or Spice"
"82.6","oats","https://microbiomeprescription.com/library/modifier?mid2=312","1.68","7.13","1","3","Food (excluding seasonings)"
"82.5","fruit","https://microbiomeprescription.com/library/modifier?mid2=153","0","6.12","0","2","Food (excluding seasonings)"
"82.1","whole-grain barley","https://microbiomeprescription.com/library/modifier?mid2=435","6.41","11.62","0","5","Food (excluding seasonings)"
"81.6","Bofutsushosan","https://microbiomeprescription.com/library/modifier?mid2=3182","1.52","6.7","2","3","Herb or Spice"
"79.8","cranberry (flour, polyphenols)","https://microbiomeprescription.com/library/modifier?mid2=112","2.21","6.26","0","4","flavonoids, polyphenols etc"
"79.3","rare meat","https://microbiomeprescription.com/library/modifier?mid2=1738","2.04","7.58","0","3","Food (excluding seasonings)"
"78.9","bean","https://microbiomeprescription.com/library/modifier?mid2=1732","0","2.49","0","3","Food (excluding seasonings)"
"78.3","lupin kernel fiber (legume) (anaphylaxis risk, toxic if not prepared properly)","https://microbiomeprescription.com/library/modifier?mid2=1703","0","2.45","0","3","Food (excluding seasonings)"
