"Avoid","AvoidCnt","Take","TakeCnt","Modifier2","url"
"20.06","5","4.81","0","(-) -levobunolol hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1502"
"20.06","5","4.81","0","(-)-emtricitabine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=947"
"20.06","5","4.81","0","(-)-eseroline fumarate salt,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1001"
"20.06","5","4.81","0","(-)-isoproterenol hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1008"
"20.06","5","4.81","0","(-)-mk 801 hydrogen maleate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1551"
"20.06","5","4.81","0","(+) -levobunolol hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1510"
"20.06","5","4.81","0","(+)-isoproterenol (+)-bitartrate salt,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1538"
"20.06","5","4.81","0","(+;-)-octopamine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1560"
"20.06","5","4.81","0","(+;-)-synephrine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1002"
"20.06","5","4.81","0","(r) -naproxen sodium salt,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1473"
"20.06","5","4.81","0","(r)-(+)-atenolol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1375"
"20.06","5","4.81","0","(r)-propranolol hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=996"
"20.06","5","4.81","0","(s)-(-)-atenolol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1561"
"20.06","5","4.81","0","(s)-(-)-cycloserine (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=789"
"20.06","5","4.81","0","(s)-propranolol hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1000"
"20.06","5","4.81","0","2-aminobenzenesulfonamide (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=909"
"20.06","5","4.81","0","2-chloropyrazine non-drug","https://microbiomeprescription.com/library/modifier?mid2=1587"
"20.06","5","4.81","0","3-alpha-hydroxy-5-beta-androstan-17-one,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1426"
"20.06","5","4.81","0","4-aminosalicylic acid (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=880"
"17.26","5","4.81","0","5-fluorouracil,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=586"
"20.06","5","4.81","0","6-furfurylaminopurine non-drug","https://microbiomeprescription.com/library/modifier?mid2=1622"
"20.06","5","4.81","0","abacavir sulfate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=797"
"10.71","5","0","0","Acai","https://microbiomeprescription.com/library/modifier?mid2=2831"
"20.06","5","4.81","0","acamprosate calcium,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1162"
"41.47","5","6.07","0","acarbose,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=688"
"20.06","5","4.81","0","acebutolol hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1423"
"20.06","5","4.81","0","aceclidine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1168"
"20.06","5","4.81","0","aceclofenac,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1180"
"20.06","5","4.81","0","acefylline,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1165"
"20.06","5","4.81","0","acemetacin,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1262"
"19.26","5","4.81","0","acenocoumarol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=762"
"20.06","5","4.81","0","acetaminophen,(prescription) Paracetamol in UK","https://microbiomeprescription.com/library/modifier?mid2=1514"
"20.06","5","4.81","0","acetazolamide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1264"
"20.06","5","4.81","0","acetohexamide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1383"
"20.06","5","4.81","0","acetopromazine maleate salt,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=780"
"20.06","5","4.81","0","acetylsalicylsalicylic acid non-drug","https://microbiomeprescription.com/library/modifier?mid2=1654"
"20.06","5","4.81","0","acipimox,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1021"
"20.06","5","4.81","0","acitretin,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1035"
"20.06","5","4.81","0","acyclovir,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=951"
"20.06","5","4.81","0","adamantamine fumarate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1320"
"20.06","5","4.81","0","adenosine 5`-monophosphate monohydrate non-drug","https://microbiomeprescription.com/library/modifier?mid2=490"
"20.06","5","4.81","0","adiphenine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1452"
"20.06","5","4.81","0","adrenosterone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1528"
"0","0","3.94","1","a-glucosidase inhibitors","https://microbiomeprescription.com/library/modifier?mid2=1788"
"0","0","3.94","1","a-glucosidase inhibitors (prescription)","https://microbiomeprescription.com/library/modifier?mid2=3"
"20.06","5","0","0","albendazole,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=759"
"20.06","5","4.81","0","alclometasone dipropionate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1462"
"20.06","5","4.81","0","alcuronium chloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=974"
